"subject","predicate","object"
"http://hu.dbpedia.org/resource/11_124-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/862-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Leányvár_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilis_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://www.w3.org/2000/01/rdf-schema#label","Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helységek_pálos_templommal,_kolostorral"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageID",54375
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageRevisionID",23810071
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilisszentlelek.hu"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ek/public/08050505!/pilisszentlelek.pdf"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705081901/http:/www.sulinet.hu/oroksegtar/data/Megyek_oroksege/Komarom_megye/Komarom_megye_telepulestorteneti/index.htm"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://hu.dbpedia.org/property/url","http://www.jamk.hu/ek/public/08050505!/pilisszentlelek.pdf"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/abstract","Pilisszentlélek (szlovákul: Hut(a), németül: Glasshütte, a köznyelvben Huta) egykori község, 1985 óta Esztergom része. Hivatalos neve 1907-ig Szentlélek volt, de használták a Szent-Lélek, Huta-Szent-Lélek formákat is. 2016-tól a település azáltal szerzett nagyobb ismertséget, hogy itt forgatták A mi kis falunk című vígjátéksorozatot. 2006 óta saját irányítószáma van: 2508. Belterülete 275 hektár, külterülete 820 hektár. Lakosainak száma 2011-es adatok szerint 319 fő."
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilisszentlélek?oldid=23810071&ns=0"
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://dbpedia.org/ontology/wikiPageLength",6293
"http://hu.dbpedia.org/resource/Pilisszentlélek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilisszentléleki_völgyhíd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Pilisszentléleki_völgyhíd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Esztergom-Pilisszentlélek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.wikipedia.org/wiki/Pilisszentlélek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Hut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pilisszentlélek"
"http://hu.dbpedia.org/resource/Hutaszentlélek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pilisszentlélek"
