"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_von_Behring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Friedmann_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Gerhard_Armauer_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2000/01/rdf-schema#label","Bakteriológusok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://dbpedia.org/ontology/wikiPageID",736730
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://dbpedia.org/ontology/wikiPageRevisionID",14576083
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Bakteriológusok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bakteriológusok?oldid=14576083&ns=14"
"http://hu.dbpedia.org/resource/Kitaszato_Sibaszaburó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Odo_Bujwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Paul_Barrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Robert_Koch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Vinogradszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Thomas_Huckle_Weller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bakteriológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bakteriológusok"
