"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Dulházy Mihály"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/deathDate",1786-11-10
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/wikiPageID",170417
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23207393
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/név","Dulházy Mihály"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/szakma","városbíró"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://hu.dbpedia.org/property/szakma","titoknok,"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/abstract","Dulházy Mihály (Kassa, 1786. február 2. – Kassa, 1856. november 10.) titoknok, városbíró, műfordító, lapszerkesztő."
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulházy_Mihály?oldid=23207393&ns=0"
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/Dulházy_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulházy_Mihály"
"http://hu.wikipedia.org/wiki/Dulházy_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulházy_Mihály"
