"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://www.w3.org/2000/01/rdf-schema#label","2019-es DTM-szezon"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_motorsportban"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageID",1594547
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",23163921
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.com"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_évad_infobox"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_szezonok"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/kép","DTM logo.svg"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/képaláírás","A bajnokság logója"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/Team_Rosberg"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/egyéniBajnok","René Rast"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/egyéniPont",322
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/előzőÉv",2018
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/következőÉv",2020
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",447
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőr","http://hu.dbpedia.org/resource/Audi_AG"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://hu.dbpedia.org/property/bajnokKonstruktőrPont",1132
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://dbpedia.org/ontology/abstract","A 2019-es Deutsche Tourenwagen Masters-szezon volt a bajnokság huszadik szezonja a sorozat 2000-es visszatérése óta. A szezon május 4-én a Hockenheimringen kezdődött és október 6-án szintén itt fejeződött be. A címvédő Gary Paffett kiszállt a bajnokságból, pályafutását a Formula–E-ben folytatta. A szezonban rendezték a DTM történetének 500. versenyét, amit a Laustzringen bonyolítottak le és ugyanitt az Audi bebiztosította a gyártói bajnoki címet is. Egy fordulóval később, a Nürburgringen René Rast megszerezte második egyéni bajnoki címét. Ebben az évben indult az első közös verseny a japán Super GT-vel, ennek köszönhetően 2020-tól lehetővé teszik, hogy a sorozatok versenyzői mindkét bajnokságban rajthoz álljanak. A széria a Formula–3 Európa-bajnokság megszűnése után nem maradt betétfutamok nélkül, ugyanis ebben az évben a W Series futamait rendezték a DTM versenyhétvégéin."
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019-es_DTM-szezon?oldid=23163921&ns=0"
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://dbpedia.org/ontology/wikiPageLength",60613
"http://hu.dbpedia.org/resource/2019-es_DTM-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019-es_DTM-szezon"
"http://hu.wikipedia.org/wiki/2019-es_DTM-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019-es_DTM-szezon"
