"subject","predicate","object"
"http://hu.dbpedia.org/resource/Útdíj","http://www.w3.org/2000/01/rdf-schema#label","Útdíj"
"http://hu.dbpedia.org/resource/Útdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpwy"
"http://hu.dbpedia.org/resource/Útdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útdíj"
"http://hu.dbpedia.org/resource/Útdíj","http://dbpedia.org/ontology/wikiPageID",419326
"http://hu.dbpedia.org/resource/Útdíj","http://dbpedia.org/ontology/wikiPageRevisionID",16619698
"http://hu.dbpedia.org/resource/Útdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Útdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Útdíj","http://dbpedia.org/ontology/abstract","Az útdíj egy olyan díj, amelyet az úthasználatért kell megfizetni. Ennek révén az úthasználók közvetlenül is részt vállalnak az út megépítésének és fenntartásának finanszírozásából. A modern államokban jogszabályok határozzák meg, mely utak használatáért kell útdíjat fizetni illetve mely utak használata ingyenes."
"http://hu.dbpedia.org/resource/Útdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Útdíj?oldid=16619698&ns=0"
"http://hu.dbpedia.org/resource/Útdíj","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Útdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Útdíj"
"http://hu.wikipedia.org/wiki/Útdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Útdíj"
