"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://www.w3.org/2000/01/rdf-schema#label","A legszentebb könyv"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049cp"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageID",175740
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageRevisionID",23557111
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://bahai-library.com/%3Ffile=aqdas_bahai_literature"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.hu/%3Fpage_id=495"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.org/library/authoritative-texts/bahaullah/kitab-i-aqdas/"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218164013/http:/www.bahai9.com/Kit%C3%A1b-i-Aqdas"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahái"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/abstract","A Ketáb-e agdasz, bahái írásmóddal: Kitáb-i-Aqdas (perzsául كتاب اقدس – A legszentebb könyv) a bahái hit legfontosabb szent irata. Szerzője a vallásalapító, a perzsa Baháalláh. A mű arab nyelven íródott, de általában a perzsa címén ismeretes. A könyv körülbelül 1873 körül íródott, azonban valószínűleg egyes részek hamarabb keletkeztek. Az Akkóba száműzött Baháalláh a kéziratot röviddel elkészülte után elküldte az iráni bahái közösségnek. 1890–91 között Bombayben adták ki az arab szöveget, amely a baháik szerint isteni kinyilatkoztatás. Ez a könyv nem csupán törvénykönyv, hanem tartalmaz etikai tanításokat is. Rendelkezik a bahái hit intézményeinek működéséről, a bahái vallási helyekről és a vezetők és hívők jogairól is."
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legszentebb_könyv?oldid=23557111&ns=0"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legszentebb_könyv"
"http://hu.dbpedia.org/resource/Ketáb-e_Akdasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legszentebb_könyv"
"http://hu.dbpedia.org/resource/Ketáb-e_agdasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legszentebb_könyv"
"http://hu.dbpedia.org/resource/Kitáb-i-Aqdas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_legszentebb_könyv"
"http://hu.wikipedia.org/wiki/A_legszentebb_könyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legszentebb_könyv"
