"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodbye_Bafana","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Xhosza_nyelv"
"http://hu.dbpedia.org/resource/Pata_Pata","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Xhosza_nyelv"
"http://hu.dbpedia.org/resource/Simphiwe_Dana","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Xhosza_nyelv"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Xhosza nyelv"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageID",1560221
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22548155
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vhgb60Qsjrs&list=RDvhgb60Qsjrs&start_radio=1"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Trq_gIe1v04&list=RDGzIyEMzEhdA"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2Mwh9z58iAU"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://xmlns.com/foaf/0.1/name","Xhosza nyelv"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/hivatalos","http://hu.dbpedia.org/resource/Zimbabwe"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://hu.dbpedia.org/property/név","Xhosza nyelv"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/abstract","A xhosza (ejtsd: ~khosza; az xh betűkapcsolat a nyelv oldalával képzett, hehezett csettintést jelöl) egyike Dél-Afrika kilenc hivatalos nyelvének. A xhosza hivatalos nyelv Zimbabwében is. Dél-Afrikában anyanyelvként mintegy 8,2 millió ember beszéli, a lakosság 18%-a, ezzel a második legelterjedtebb nyelv a zulu nyelv után az országban. Második nyelvként 11 millió beszélője van. A xhosza egy délkeleti, ún. nguni bantu nyelv. Rokon nyelvek: , . Akik beszélik a xhosza nyelvet, általában értik ezeket a nyelveket is. Politon nyelv, csettintő hangokkal és névszói osztályokkal, valamint elő- utóragokkal, és névutókkal. A zuluhoz képest főleg a csettintő hangok képzésében van eltérés. Nyelvjárások: mpondo, tembu, mfengu, gcaleka, ngqika, fingo (ez utóbbi kihalt nyelv)."
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xhosza_nyelv?oldid=22548155&ns=0"
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Xhosza_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xhosza_nyelv"
"http://hu.dbpedia.org/resource/Zimbabwe","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Xhosza_nyelv"
"http://hu.dbpedia.org/resource/Xhosa_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Xhosza_nyelv"
"http://hu.wikipedia.org/wiki/Xhosza_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xhosza_nyelv"
