"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/2000/01/rdf-schema#label","Donald Judd"
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0295sg"
"http://hu.dbpedia.org/resource/Donald_Judd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Judd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Judd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Donald_Judd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szobrászok"
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageID",202213
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageRevisionID",21353071
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinati.org"
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fjuyq"
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juddfoundation.org"
"http://hu.dbpedia.org/resource/Donald_Judd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_Judd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donald_Judd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Judd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/abstract","Donald Clarence Judd (1928. június 3. – 1994. február 12.) minimal art művész."
"http://hu.dbpedia.org/resource/Donald_Judd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Judd?oldid=21353071&ns=0"
"http://hu.dbpedia.org/resource/Donald_Judd","http://dbpedia.org/ontology/wikiPageLength",5483
"http://hu.dbpedia.org/resource/Donald_Judd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Judd"
"http://hu.dbpedia.org/resource/Donald_Clarence_Judd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_Judd"
"http://hu.wikipedia.org/wiki/Donald_Judd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Judd"
