"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acrida","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Acridinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Acridini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Apioscelis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Apioscelis_bulbosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Arcypterini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Barlangi_szöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Calliptaminae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Chorthippini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Chrysochraontini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Cyrtacanthacridinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Cyrtacanthacridini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://www.w3.org/2000/01/rdf-schema#label","Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8mx"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarrendek"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://dbpedia.org/ontology/wikiPageID",240449
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://dbpedia.org/ontology/wikiPageRevisionID",23562674
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agr.unideb.hu/novved/Oktatas/tantargyaksegedletek/allattan/weblap/fajlista.html"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/name","Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/imageCaption","Patanga japonica"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/ordo","Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/subdivision","* Tojócsövesek '
* Tojókampósok '"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Polyneoptera"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikicommonscat","Orthoptera"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/wikispecies","Orthoptera"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://hu.dbpedia.org/property/ordoAuthority","Latreille, 1793"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://dbpedia.org/ontology/abstract","Az egyenesszárnyúak (Orthoptera) az ízeltlábúak törzsében a rovarok osztályának egyik rendje. Ide tartoznak a tücskök, szöcskék, sáskák – utóbbiakat emberi eledelnek is használják (sőt, az egyedüli kóser rovarok). Szájszervük a legősibb, rágó típusú szájszerv, szilárd táplálék fogyasztására alkalmas. Torszelvényük szabad. Ugró típusú fajok tartoznak ide. Átalakulásuk a pete, lárva, , imágó alaksoron át (paurometabolia)."
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenesszárnyúak?oldid=23562674&ns=0"
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://dbpedia.org/ontology/wikiPageLength",3184
"http://hu.dbpedia.org/resource/Egyenesszárnyúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Eneopterinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Erdei_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Erdei_tücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Farkos_lombszöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Feketetücsök-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Fogasfarkú_szöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Fürgeszöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Fűrészeslábú_szöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Gomphocerinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Gomphocerini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Gryllomimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Gryllomorphinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Gryllotalpa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Hangyásztücskök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Hawaii_barlangi_tücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Házi_tücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Itarinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Kékvirágú_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Közönséges_pirregő_tücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Közönséges_rétisáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Kúpfejű_szöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Locustini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Lomhaszöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Lápréti_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Lótücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Lótücsökfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Magyar_tarsza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Melanoplinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Mezei_tücsök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Neocurtilla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Oedipoda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Oedipodinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Oedipodini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Phymateus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Phymateus_viridipes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Pirregő_tücskök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Podismini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Poekilocerus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Poekilocerus_pictus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Rétiszöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Sarlós_kúpfejűszöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Schistocerca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Sisakos_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Sivatagi_vándorsáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Szemölcsevő_szöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Szép_hegyisáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Szöcskék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Szürke_avarszöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Sáskafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Sáskák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Tafaliscinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Tropidacris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Tropidacris_cristata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Tücskök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Tőrös_szöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Valódi_tücskök","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Weta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Zengő_tarlósáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Zöld_lombszöcske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Zöld_tarlósáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Áttelelő_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Óriás_weták","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Önbeásó_sáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.wikipedia.org/wiki/Egyenesszárnyúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
"http://hu.dbpedia.org/resource/Orthoptera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenesszárnyúak"
