"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség"
"http://hu.dbpedia.org/resource/Bocskai_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Bocskai_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Baksa nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageID",1544863
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",19775249
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://www.w3.org/2004/02/skos/core#prefLabel","Baksa nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Baksa_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baksa_nemzetség?oldid=19775249&ns=14"
