"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Antoine_és_Désiré","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/2000/01/rdf-schema#label","Fehér babák takarodója"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_Tamás-albumok"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/wikiPageID",997494
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/wikiPageRevisionID",22862227
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseh-tamas.hu/index.php%3Fmenuid=mh_2&itemid=mh_2_1&contentid=l3"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/cím","Fehér babák takarodója"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/előadó","Cseh Tamás"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/hossz","2884.0"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/jelenlegi","Fehér babák takarodója"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/kronológiaTípus","Cseh Tamás"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Műcsarnok_(album)"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/abstract","A Fehér babák takarodója Cseh Tamás harmadik nagylemeze, az 1979-es album dalszövegeit Bereményi Géza írta."
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/runtime",2884.0
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/title","Fehér babák takarodója"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cseh_Tamás"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Antoine_és_Désiré"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Műcsarnok_(album)"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_babák_takarodója?oldid=22862227&ns=0"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/Work/runtime","48.06666666666667"
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Fehér_babák_takarodója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Műcsarnok_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.dbpedia.org/resource/Műcsarnok_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
"http://hu.wikipedia.org/wiki/Fehér_babák_takarodója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_babák_takarodója"
