"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Carbayón","http://www.w3.org/2000/01/rdf-schema#label","El Carbayón"
"http://hu.dbpedia.org/resource/El_Carbayón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviedo"
"http://hu.dbpedia.org/resource/El_Carbayón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/El_Carbayón","http://dbpedia.org/ontology/wikiPageID",1457768
"http://hu.dbpedia.org/resource/El_Carbayón","http://dbpedia.org/ontology/wikiPageRevisionID",18623724
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/kép","El Carbayón. Oviedo.jpg"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/képaláírás","Telesforo Cuevas metszete a fáról"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/név","El Carbayón"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/El_Carbayón","http://hu.dbpedia.org/property/elhelyezkedése","Oviedo"
"http://hu.dbpedia.org/resource/El_Carbayón","http://dbpedia.org/ontology/abstract","A Carbayón vagy El Carbayón egy nagy kocsányos tölgy volt a spanyolországi Oviedóban, amelyet 1879-ben kivágtak. Amíg élt, a fa a város jelképének számított, a település lakóira a hivatalos ovetense megnevezés mellett emiatt a fa miatt (és a régen körülötte növő fajtársai miatt) használják mind a mai napig a carbayón/carbayona szót is."
"http://hu.dbpedia.org/resource/El_Carbayón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Carbayón?oldid=18623724&ns=0"
"http://hu.dbpedia.org/resource/El_Carbayón","http://dbpedia.org/ontology/wikiPageLength",3372
"http://hu.dbpedia.org/resource/El_Carbayón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Carbayón"
"http://hu.wikipedia.org/wiki/El_Carbayón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Carbayón"
