"subject","predicate","object"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://www.w3.org/2000/01/rdf-schema#label","Et resurrexit"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállóigék"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://dbpedia.org/ontology/wikiPageID",67867
"http://hu.dbpedia.org/resource/Et_resurrexit","http://dbpedia.org/ontology/wikiPageRevisionID",20816350
"http://hu.dbpedia.org/resource/Et_resurrexit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f6104G4TB5s"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://dbpedia.org/ontology/abstract","Az Et resurrexit a Nikaia–konstantinápolyi hitvallás latin nyelvű változatának szállóigévé vált része, amely Jézus Krisztus feltámadására utal. Magyar fordítása: „És feltámadott.” Hosszabb változata: Et resurrexit tertia die, azaz: „És harmadnapon feltámadott” (a hitvallásban: Et resurrexit tertia die secundum scripturas, ""És feltámadott harmadnapon az Írások szerint""). Leghíresebb magyar irodalmi feldolgozása Pilinszky János Harmadnapon című rövid verse: Számtalan zenemű szövegének része, főleg a mise műfajában, a Credo tételben. (Például Joseph Haydn: vagy Ludwig van Beethoven: .)"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Et_resurrexit?oldid=20816350&ns=0"
"http://hu.dbpedia.org/resource/Et_resurrexit","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Et_resurrexit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Et_resurrexit"
"http://hu.wikipedia.org/wiki/Et_resurrexit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Et_resurrexit"
