"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Cinderella’s_Eyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Come_Over_When_You’re_Sober,_Pt._2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Do_It_Like_a_Dude","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Everybody's_Everything","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Everybody's_Everything","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Nothing_but_the_Beat","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Who’s_Laughing_Now","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
"http://hu.dbpedia.org/resource/Young_Foolish_Happy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Invisible_Men"
