"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/2000/01/rdf-schema#label","Búzaháza"
"http://hu.dbpedia.org/resource/Búzaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Búzaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/wikiPageID",12248
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/wikiPageRevisionID",22395928
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/kép","Búzaháza1.jpg"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/magyarNév","Búzaháza"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/irányítószám",547626
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/magyarLakosság",102
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/románNév","Grâușorul"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Búzaháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csíkfalva"
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/abstract","Búzaháza (románul Grâușorul, korábban Buza) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/postalCode","547626"
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Búzaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búzaháza?oldid=22395928&ns=0"
"http://hu.dbpedia.org/resource/Búzaháza","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Búzaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búzaháza"
"http://hu.wikipedia.org/wiki/Búzaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búzaháza"
"http://hu.dbpedia.org/resource/Grâuşorul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búzaháza"
