"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://www.w3.org/2000/01/rdf-schema#label","Anders Zorn"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192xw"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageID",965650
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageRevisionID",22666852
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safran-arts.com/42day/art/art4aug/art0822.html%23zorn"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091013114417/http:/www.zorn.se/en/zorngarden_the_zorn_house"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikivoyage.org/wiki/Mora_(Sweden)"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsing.com/zorn_eng/index.html"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zorn.se/en"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707165704/http:/www.artistarchive.com/Artworks/AllArtworks.aspx%3FInd=3393&CID=1"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/kép","Anders Zorn - Self-Portrait - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/képaláírás","Önarckép svéd, dalarnai nemzeti ruhában,  1907"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/név","Anders Zorn"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/stílus","impresszionizmus"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/születésiHely","Mora"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/aláíráskép","Anders Zorn signature.svg"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/halálHelye","Mora"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/születésiIdő",1860
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/halálIdeje",1920
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/iskola","Királyi Szépművészeti Akadémia, Stockholm"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Egron_Lundgren"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/abstract","Anders Leonard Zorn (Mora, Svédország, 1860. február 18. – Mora, 1920. augusztus 22.) a nemzetközileg is legsikeresebb svéd festőművészek egyike volt. Szobrászattal és rézmetszéssel is foglalkozott."
"http://hu.dbpedia.org/resource/Anders_Zorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders_Zorn?oldid=22666852&ns=0"
"http://hu.dbpedia.org/resource/Anders_Zorn","http://dbpedia.org/ontology/wikiPageLength",8886
