"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://www.w3.org/2000/01/rdf-schema#label","II. Menheperrészeneb"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageID",1537720
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageRevisionID",22943445
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://dbpedia.org/ontology/abstract","Menheperrészeneb (mn-ḫpr-rˁ-snb, nevének jelentése: „Menheperré egészséges”; a Menheperré III. Thotmesz uralkodói neve) ókori egyiptomi pap; Ámon főpapja volt a XVIII. dinasztia idején. III. Thotmesz és II. Amenhotep uralkodása alatt élt. Emellett viselte az „arany- és ezüstkincstár felügyelője” és „a kézművesek felügyelőinek elöljárója” címeket is. Menheperrészeneb szülei őfelsége harci kocsisa, Hepu, valamint Taiunet királyi dajka voltak. Sokáig azonosnak hitték I. Menheperrészenebbel, aki szintén Ámon főpapja volt, de 1994-ben egyiptológus bizonyította, hogy két különböző személyről van szó; idősebb Menheperrészeneb az ifjabb Menheperrészeneb apjának testvére volt, a sír tulajdonosa, és unokaöccse őt követte pozíciójában. Sírja a thébai . Emellett számos helyen említik Menheperrészenebet, Ámon főpapját, de nem mindig könnyű eldönteni, az idősebbről vagy a fiatalabbról van szó. Ez a helyzet a számos sírkúppal, amelyeket a világ több múzeuma őriz, többek közt a University College London, a New York-i Metropolitan Művészeti Múzeum, a bolognai ), egy szakkarai vázával és egy szkarabeusszal, amelyen Ámon munkálatainak felügyelőjeként említik. Egy ülőszobor, melynek tulajdonosa a felirat szerint Menheperrészeneb, Ámon második prófétája (British Museum, BM 708) vagy őt ábrázolja pályájának egy korábbi szakaszában, vagy más személyről van szó. A kairói Egyiptomi Múzeumban őrzött egyik szobrot, melynek tulajdonosa Menheperrészeneb Ámon-pap, Amenemhat fia (CG 42125), korábban az ő vagy nagybátyja szobrának tartották, de mostanra valószínűvé vált, hogy egy harmadik személyről van szó. Egy, a őrzött szobor (36613), melyen III. Thotmesz kártusai szerepelnek, minden bizonnyal Menheperrészeneb Ámon-főpapé, de nem lehet eldönteni, kettejük közül melyiké."
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Menheperrészeneb?oldid=22943445&ns=0"
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://dbpedia.org/ontology/wikiPageLength",3959
"http://hu.dbpedia.org/resource/II._Menheperrészeneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Menheperrészeneb"
"http://hu.wikipedia.org/wiki/II._Menheperrészeneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Menheperrészeneb"
