"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Papucsvirág"
"http://hu.dbpedia.org/resource/Papucsvirág","http://www.w3.org/2000/01/rdf-schema#label","Papucsvirág"
"http://hu.dbpedia.org/resource/Papucsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Papucsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Papucsvirág","http://dbpedia.org/ontology/wikiPageID",1136133
"http://hu.dbpedia.org/resource/Papucsvirág","http://dbpedia.org/ontology/wikiPageRevisionID",20141647
"http://hu.dbpedia.org/resource/Papucsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/25065534%3Fseq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urania-növ"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/accd",2015-08-09
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ass","Alapító főszerkesztő és kiadó: Halász György . Főszerkesztő:Széky János"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ass","Fordította: Algeier Wendy, Bacsó András, Gadó György Pál, Halász Júlia, Hegedűs Attila, Hegedűs Gyula, Kósa Géza, Molnárné Pap Edina, Sárosi Szilvia, Tart Teodóra, Udvardy László. Szakmai szempontból ellenőrizte: Kósa Géza."
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/aut","Stephan Andersson"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/cap","papucsvirág"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/cap","Calceolaria"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/name","Papucsvirág"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/pag",449
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/pag",125
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/pag",279
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/red","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/tit","Flóra I."
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/tit","Britannica hungarica világenciklopédia 14"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/tit","On the phylogeny of the genus Calceolaria  as inferred from ITS and plastid matK sequences"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/url","http://www.jstor.org/stable/25065534%3Fseq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/lun","February"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/per","Taxon"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/subtit","Ochino–pleokroizmus"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/tom",55
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/imageCaption","Calceolaria bilatata virágai"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/familia","Calceolariaceae"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/wikispecies","Calceolaria"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/genus","Calceolaria"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Papucsvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Papucsvirág","http://dbpedia.org/ontology/abstract","A papucsvirág (Calceolaria) az ajakosvirágúak (Lamiales) rendjének családjába tartozó növénynemzetség, melynek egyes tagjait Magyarországon is dísznövényként tartják üvegházakban vagy lakásokban elsősorban virágaikért, melyek jellegzetesen papucs formájúak, élénk alapszínűek, és sokszor az alapszíntől elütő színnel foltosak, mintásak. A szobanövényként tartott papucsvirágok gyakran egyévesek."
"http://hu.dbpedia.org/resource/Papucsvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papucsvirág?oldid=20141647&ns=0"
"http://hu.dbpedia.org/resource/Papucsvirág","http://dbpedia.org/ontology/wikiPageLength",23115
"http://hu.dbpedia.org/resource/Papucsvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papucsvirág"
"http://hu.dbpedia.org/resource/Calceolaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Papucsvirág"
"http://hu.wikipedia.org/wiki/Papucsvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papucsvirág"
