"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://www.w3.org/2000/01/rdf-schema#label","Cataniai metró"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania_közlekedése"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageID",1743199
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23367379
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://catania.mobilita.org/opere/metropolitana-di-catania-2/"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.catania.it/informazioni/ferrovia-circumetnea-metropolitana-di-catania/il-percorso-della-metropolitana.aspx"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circumetnea.it/"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/it/cat/catania.htm"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/térkép","Brescia_mappa_metropolitana.svg"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/állomásokSzáma",11
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/feszültség",3000
"http://hu.dbpedia.org/resource/Cataniai_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/abstract","A Cataniai metró (olasz nyelven: Metropolitana di Catania) az olaszországi Catania városában található, mindössze egy vonalból álló metróhálózat. A vonal 8,8 km hosszúságú, normál nyomtávolságú és összesen 11 állomás található rajta. A metró 1999. június 27-én nyílt meg. Üzemeltetője a Ferrovia Circumetnea. Éves utasforgalma 3 400 000 (2017) fő."
"http://hu.dbpedia.org/resource/Cataniai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cataniai_metró?oldid=23367379&ns=0"
"http://hu.dbpedia.org/resource/Cataniai_metró","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Cataniai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cataniai_metró"
"http://hu.wikipedia.org/wiki/Cataniai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cataniai_metró"
