"subject","predicate","object"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/2000/01/rdf-schema#label","Powerman 5000"
"http://hu.dbpedia.org/resource/Powerman_5000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Powerman_5000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageID",1453264
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageRevisionID",22725397
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/powerman-5000-mn0000855232/biography"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kerrang.com/the-news/powerman-5000-announce-tonight-the-stars-revolt-20th-anniversary-tour/"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.phoenixnewtimes.com/music/powerman-5000-6431466"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/169381-powerman-5000%7Ctitle=Powerman"
"http://hu.dbpedia.org/resource/Powerman_5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Powerman_5000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/abstract","A Powerman 5000 egy amerikai együttes, többek között az indusztriális és elektronikus rock műfajban zenél. Témáik közé tartozik a jövő, a robotok és a hasonló témák. A Powerman 5000 1991-ben alakult meg Bostonban. Első stúdióalbumuk 1995-ben jelent meg. A zenekar nevét gyakran rövidítik ""PM5K""-ra. A PM5K – témái, illetve kinézete miatt – nagyon sikeres lett. Több videójátékban is hallható volt egy daluk, valamint a 2001-es Zoolander című film végén is megjelent egy számuk."
"http://hu.dbpedia.org/resource/Powerman_5000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Powerman_5000?oldid=22725397&ns=0"
"http://hu.dbpedia.org/resource/Powerman_5000","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Powerman_5000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Powerman_5000"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Powerman_5000"
"http://hu.dbpedia.org/resource/Rob_Zombie","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Powerman_5000"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Powerman_5000"
"http://hu.wikipedia.org/wiki/Powerman_5000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Powerman_5000"
