"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","III. Fülöp (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",192672
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18580394
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Herrscher_namens_Philipp"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Filipo_(regantoj)"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Fülöp_(egyértelműsítő_lap)?oldid=18580394&ns=0"
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Fülöp_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/III._Fülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/III._Fülöp_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Fülöp_(egyértelműsítő_lap)"
