"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flesch_János","http://www.w3.org/2000/01/rdf-schema#label","Flesch János"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkedzők"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flesch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Flesch_János","http://dbpedia.org/ontology/wikiPageID",1580367
"http://hu.dbpedia.org/resource/Flesch_János","http://dbpedia.org/ontology/wikiPageRevisionID",22900151
"http://hu.dbpedia.org/resource/Flesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Flesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Flesch_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Flesch_János","http://dbpedia.org/ontology/abstract","Flesch János (Budapest, 1933. szeptember 30. – , 1983. december 9.) magyar sakknagymester, sakkíró és sakkedző."
"http://hu.dbpedia.org/resource/Flesch_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flesch_János?oldid=22900151&ns=0"
"http://hu.dbpedia.org/resource/Flesch_János","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Flesch_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flesch_János"
"http://hu.wikipedia.org/wiki/Flesch_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flesch_János"
