"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/2000/01/rdf-schema#label","Vibrasphere"
"http://hu.dbpedia.org/resource/Vibrasphere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Vibrasphere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vibrasphere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/wikiPageID",1705854
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/wikiPageRevisionID",22654830
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/wikiPageExternalLink","https://australiens.net/features/74/"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/együttesNeve","Vibrasphere"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/megszűnt",2011
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/műfaj","progresszív trance"
"http://hu.dbpedia.org/resource/Vibrasphere","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/abstract","A Vibrasphere egy 1998 és 2011 között fennállt uppsalai elektronikus zenei duó volt, amely főként progresszív trance stílusban alkotott. Tagjai Rickard Berglöf és Robert Elster."
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trance"
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Vibrasphere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vibrasphere?oldid=22654830&ns=0"
"http://hu.dbpedia.org/resource/Vibrasphere","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Vibrasphere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vibrasphere"
"http://hu.wikipedia.org/wiki/Vibrasphere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vibrasphere"
