"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://www.w3.org/2000/01/rdf-schema#label","Hitvalló Szent Maximosz"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010l1x"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_teológusok"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:662-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://dbpedia.org/ontology/wikiPageID",1083890
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://dbpedia.org/ontology/wikiPageRevisionID",23889288
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/12555165/A_New_Date-List_of_the_Works_of_Maximus_the_Confessor"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Hitvalló_Szent_Maximosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
