"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Szárazföldi Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbl1z"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://dbpedia.org/ontology/wikiPageID",419644
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",22800769
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosr.sk"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Szárazföldi_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Trencsén"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Ondřej_Novosad"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/jelvény","http://hu.dbpedia.org/resource/Fájl:Slovak_Army_Roundel.png"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/képaláírás","A Szlovák Köztársaság Szárazföldi Erőinek emblémája"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/név","A Szlovák Köztársaság Szárazföldi Erői"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra",2
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://dbpedia.org/ontology/abstract","A Szlovák Köztársaság Szárazföldi Erői (szlovákul: Pozemné sily Slovenskej republiky) a fő komponense. Feladata békében és háborúban egyaránt, hogy biztosítsa a Szlovák Köztársaság szuverenitását és területi egységét. Békeidőben és krízishelyzetben nem katonai fenyegetésekre is reagál."
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Szárazföldi_Erők?oldid=22800769&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://dbpedia.org/ontology/wikiPageLength",3027
"http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Szárazföldi_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Köztársaság_Szárazföldi_Erői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők"
"http://hu.wikipedia.org/wiki/Szlovák_Szárazföldi_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők"
