"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/2000/01/rdf-schema#label","Nico Patschinski"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051z4jd"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kelet-Berlin"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Babelsberg_03_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Pauli_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/wikiPageID",1184167
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://dbpedia.org/ontology/wikiPageRevisionID",20590465
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/kép","Nico Patschinski.jpg"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/név","Nico Patschinski"
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nico_Patschinski","http://hu.dbpedia.org/property/évek",2006
