"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zollverein_Szénbánya"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/2000/01/rdf-schema#label","Zollverein Szénbánya"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_j49"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_műemlékek"
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://dbpedia.org/ontology/wikiPageID",221098
"http://hu.dbpedia.org/resource/Zollverein_Szénbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23733643
