"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Sorhaindo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/David_Regis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/David_Regis","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Emmanuel_Rivière","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Emmanuel_Rivière","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Fabrice_Jeannet","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Gérard_Janvion","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Haiti_kreol_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Jean-Michel_Lucenay","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Jozefina_francia_császárné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Jérôme_Jeannet","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Maria_hurrikán_(2017)","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Martinique"
"http://hu.dbpedia.org/resource/Martinique","http://www.w3.org/2000/01/rdf-schema#label","Martinique"
"http://hu.dbpedia.org/resource/Martinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vg8"
"http://hu.dbpedia.org/resource/Martinique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageID",33023
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",23671850
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinique.pref.gouv.fr"
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001109024600/http:/www.cr-martinique.fr/"
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191003183335/https:/www.martinique.org/"
"http://hu.dbpedia.org/resource/Martinique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020202001838/http:/www.cia.gov/cia/publications/factbook/geos/mb.html"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
