"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Kissidougou"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/2000/01/rdf-schema#label","Alprefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dlt1"
"http://hu.dbpedia.org/resource/Kissidougou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageID",1131210
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageRevisionID",22487196
"http://hu.dbpedia.org/resource/Kissidougou","http://xmlns.com/foaf/0.1/name","Kissidougou"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/ass","Felelős kiadó: Halász György. Főszerkesztő: Széky János"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/cap","Kissidougou"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/név","Kissidougou"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/ország","Guinea"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/pag",536
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/red","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/tit","Britannica hungarica világenciklopédia 10."
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",521
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás","Kissidougou prefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás","Kissidougou-Centre alprefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás","Faranah régió"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás2címke","Prefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/országCikknév","Guinea"
"http://hu.dbpedia.org/resource/Kissidougou","http://hu.dbpedia.org/property/közigazgatás3címke","Alprefektúra"
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/abstract","Kissidougou város Guinea délkeleti részén, a Guineai-felvidéken, a Guéckédougouba, a és a Kankanba vezető utak kereszteződésénél, Kissidougou prefektúra székhelye. A kisszi nép legfontosabb kereskedelmi központja, ahol elsősorban rizzsel, maniókával, élő állattal, pálmaolajjal és pálmamaggal kereskednek, de a prefektúra területén termett kávét és kóladiót is itt gyűjtik össze. A városban üdítőital-gyártó cég, valamint a környező, nagy kiterjedésű erdőkből származó fát is feldolgozó fűrészmalom működik. Az 1930-as évektől kezdve gyémántmosó központ. Kórház, középiskola és római katolikus misszió is található a városban."
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Kissidougou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kissidougou?oldid=22487196&ns=0"
"http://hu.dbpedia.org/resource/Kissidougou","http://dbpedia.org/ontology/wikiPageLength",6798
"http://hu.dbpedia.org/resource/Kissidougou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kissidougou"
"http://hu.wikipedia.org/wiki/Kissidougou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kissidougou"
