"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/2000/01/rdf-schema#label","Dry"
"http://hu.dbpedia.org/resource/Dry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k74yl"
"http://hu.dbpedia.org/resource/Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PJ_Harvey-albumok"
"http://hu.dbpedia.org/resource/Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/wikiPageID",847049
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/wikiPageRevisionID",22862708
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r79155"
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1087&name=PJ+Harvey"
"http://hu.dbpedia.org/resource/Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,311958,00.html"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/cím","Dry"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/PJ_Harvey"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/PJ_Harvey"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/hossz","2394.0"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/jelenlegi","Dry"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/kiadó","Too Pure"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/kiadó","Indigo Records"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Entertainment Weekly  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/következő","Rid of Me"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Dry","http://hu.dbpedia.org/property/length","232.0"
