"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://www.w3.org/2000/01/rdf-schema#label","Sandwich grófság"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://dbpedia.org/ontology/wikiPageID",1615015
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",22048769
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://dbpedia.org/ontology/abstract","Sandwich grófságát 1660-ban, Edward Montagu (1625–1672) számára alapította a frissen trónra lépett II. Károly angol király. Ő választhatott, hogy Portsmouth-t vagy -et akarja-e megkapni, és a legendásan rossz üzleti érzékű Montagu Sandwich mellett döntött, mert abban az időben ez volt forgalmasabb kikötő. A cím máig öröklődik. Közigazgatásilag Kent megye (non-metropolitan county) része Canterbury-től keletre, járásban."
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sandwich_grófság?oldid=22048769&ns=0"
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://dbpedia.org/ontology/wikiPageLength",6885
"http://hu.dbpedia.org/resource/Sandwich_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sandwich_grófság"
"http://hu.wikipedia.org/wiki/Sandwich_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sandwich_grófság"
