"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/2000/01/rdf-schema#label","Ktészibiosz"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5s8m"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/wikiPageID",122962
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/wikiPageRevisionID",20421616
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2174.html"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/061/pc006140.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/chapter","Ktesibios"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/061/pc006140.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/abstract","Ktészibiosz (i. e. 3. század) görög matematikus, feltaláló. (Vitruvius szerint Alexandriából) származott, II. Ptolemaiosz Philadelphosz és III. Ptolemaiosz Euergetész uralkodásának idején élt. „Apomnémata” címen egy munkát írt, amelyben többek közt leírta azt a gépet, amelynek segítségével ostromlétrák használata nélkül is fel lehet jutni a városfalakon. Több olyan gépet is feltalált, amelynek szerkezete a víznyomáson alapult; víziorgonákat, automatákat, mechanikus és vízórákat (klepszidrákat) szerkesztett. Szivattyúja nem sok eltérést mutat a még most is használatban levőktől. Műszereiben fogaskerekeket alkalmazott. A bizánci Philon neki tulajdonítja a feltalálását is. Marcus Vitruvius Pollio sokat merített a munkáiból."
"http://hu.dbpedia.org/resource/Ktészibiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ktészibiosz?oldid=20421616&ns=0"
"http://hu.dbpedia.org/resource/Ktészibiosz","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Ktészibiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ktészibiosz"
"http://hu.dbpedia.org/resource/Ktesibios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ktészibiosz"
"http://hu.wikipedia.org/wiki/Ktészibiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ktészibiosz"
