"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://www.w3.org/2000/01/rdf-schema#label","Teleki János (1893–1946)"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Degersheim"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki_család"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1935–1939)"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://dbpedia.org/ontology/wikiPageID",1441841
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://dbpedia.org/ontology/wikiPageRevisionID",22812842
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleki_János_(1893–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
