"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fighting","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://www.w3.org/2000/01/rdf-schema#label","Nightlife (Thin Lizzy-album)"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://dbpedia.org/ontology/wikiPageID",1641347
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23236365
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/nightlife-mw0000202880"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/allWriting","Phil Lynott, kivéve ahol jelölve van"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/cím","Nightlife"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/előző","Vagabonds of the Western World"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/headline","A oldal"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/headline","B oldal"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/headline","Kettes lemez bónuszai"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/hossz","2231.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/jelenlegi","Nightlife"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/kiadó","Vertigo Records"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  https://www.allmusic.com/album/nightlife-mw0000202880"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/következő","Fighting"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","164.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","87.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","122.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","163.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","362.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/megjelent","--11-08"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/note","Scott Gorham, Lynott"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/note","demó Gary Moore játékával."
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/note","alternatív verzió"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/note","BBC felvétel, 1974. október 3"
"http://hu.dbpedia.org/resource/Nightlife_(Thin_Lizzy-album)","http://hu.dbpedia.org/property/note","Brian Downey, Lynott"
