"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Otero","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Hágai_Katalin","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Isida_Ajumi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Jamazaki_Mei","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Kuszumi_Koharu","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Sophie_Ellis-Bextor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Sophie_Ellis-Bextor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Szentpál_Mónika","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Tanaka_Reina","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Tánc","http://www.w3.org/2000/01/rdf-schema#label","Tánc"
"http://hu.dbpedia.org/resource/Tánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bk"
"http://hu.dbpedia.org/resource/Tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Tánc","http://dbpedia.org/ontology/wikiPageID",675331
"http://hu.dbpedia.org/resource/Tánc","http://dbpedia.org/ontology/wikiPageRevisionID",23538371
"http://hu.dbpedia.org/resource/Tánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancelet.hu/"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Tánc","http://dbpedia.org/ontology/abstract","A tánc egy művészeti ág, amely a test – jellemzően , zenére történő – mozgásával fejez ki érzelmeket, épít társadalmi kapcsolatokat, de spirituális tartalommal is bírhat. A tánc az emberek közötti nonverbális kommunikáció eszközének is tekinthető, de a szót állatok vonatkozásában is használják (pl. méhtánc és remegőtánc a méheknél, vagy más állatoknál). A sportok közül a torna, műkorcsolya, a jégtánc, illetve a szinkronúszás tartalmaz táncelemeket, míg a harcművészetek gyakran hasonlítják táncokhoz. A nyelv gyakran élettelen tárgyak mozgását is táncként írja le. Majdnem minden táncstílus alapja a balett több szempontból is. A balett megjelenése előtt a táncok esetlenebbek voltak, és ez az újfajta mozgásstílus is segítette az egyensúlyérzéket, valamint a mozgás koordinációt. Annak meghatározása, hogy mi minősül táncnak, nagyban függ társadalmi, kulturális, esztétikai, művészi és erkölcsi szempontoktól; a funkcionális mozgásoktól (pl. néptánc) a baletthez hasonló virtuóz technikákig. A tánc célja lehet minél több ember részvétele, de vannak társasági táncok és számára előadott táncok is. A tánc lehet ünnepélyes, versenyszerű vagy akár erotikus. A táncmozdulatok lehetnek közvetlen tartalom nélküliek (mint a balettben vagy az európai néptáncokban), de bírhatnak jelnyelvi vagy szimbolikus jelentéssel, mint számos ázsiai táncban. A tánc kifejezhet gondolatokat, érzelmeket, vagy elmondhat egy történetet is. A táncnak számos stílusa alakult ki. A break tánc és a a hiphop-kultúrához kötődik. Az afrikai táncok értelmező jellegűek. A balett, a keringő vagy a tangó klasszikus stílusoknak számítanak, míg más táncok a körébe tartoznak. A táncok létrehozásának művészete a koreográfia. A versenytáncok mellett a 21. században Magyarországon – főként a fővárosban – újra felkapottá váltak a társastáncok szórakozásként. Így például a salsa, a west coast swing, a brazil zouk, a , az argentin tangó, a bachata, a boogie-woogie, a és rock and roll. Ezeket a táncokat a bulikban koreográfia nélkül, improvizálva folytonos párcserével szokás táncolni."
"http://hu.dbpedia.org/resource/Tánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tánc?oldid=23538371&ns=0"
"http://hu.dbpedia.org/resource/Tánc","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Tánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tánc"
"http://hu.wikipedia.org/wiki/Tánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tánc"
