"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/2000/01/rdf-schema#label","HMS Good Hope (páncélos cirkáló)"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5d5"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/wikiPageID",173741
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23132299
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705225545/http:/www.coronel.org.uk/goodhope.php"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://xmlns.com/foaf/0.1/name","HMS Good Hope"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drake-osztályú_cirkálók"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/author","Geoffrey Bennet"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 2 db 230 mm-es ágyú
* 16 db 150 mm-es ágyú
* 14 db 76 mm-es ágyú
* 3 db 3 fontos ágyú
* 2 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Drake-osztály"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/hatótávolság",13000
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/hossz","161,4 m"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/hossz","157 m"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/legénység",900
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/merülés","8,5 m"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/név","HMS Good Hope"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/publisher","Studio Editions"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/publisher","Birlinn Limited"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/páncélzat","* övpánél: 150 mm
* fedélzet: 75 mm
* ágyútornyok: 150 mm
* torony 300 mm"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/sebesség",23
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/sorsa","--11-01"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/szélesség","21,6 m"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/title","Coronel and the Falklands"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/title","Jane's Fighting Ships of World War I"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","14100.0"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1901
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/építésKezdete",1899
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/építő","Fairfield Shipyard"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/abstract","A HMS Good Hope a Brit Királyi Haditengerészet 14 100 tonna vízkiszorítású, Drake osztályú páncélos cirkálója. A hajó eredetileg HMS Africa nevet kapta volna, de vízrebocsátása előtt átkeresztelték. A Good Hope építését 1899. szeptember 11-én kezdték, majd 1901. február 21-én bocsátották vízre. A hajó legnagyobb fegyvere egy 230 mm-es löveg volt, ami miatt ez a hajó lett 1906-ban, az 1. cirkáló rajának (1st Cruiser Squadron) zászlóshajója. A cirkáló 1908-ban a 2. cirkáló raj (2nd Cruiser Squadron) zászlóshajójává vált. A Good Hope-ot 1913-ban a helyezték, de nem sokkal az első világháború kitörése előtt, csatlakozott a 6. cirkáló rajhoz (6th Cruiser Squadron). A 6. cirkáló raj kezdetben a Scapa Flowban tartózkodó (Grand Fleet) volt rendelve, hogy helyettesítse a 4. cirkáló rajt (4th Cruiser Squadron), melyet korábban Sir ellentengernagy irányítása alatt Észak-Amerika partjaihoz küldtek, hogy védjék a brit érdekeket a mexikói forradalom ideje alatt. Az Admiralitás úgy gondolta, hogy a New Yorkban és a számos többi amerikai kikötőben lévő német óceánjárók könnyedén átalakíthatóak segédcirkálókká, az - Admiralitás szerint - bennük elrejtett lövegek gyors felszerelésével, ezért a Good Hope-ot odavezényelték, hogy támogassa Craddock csapatait. A cirkáló 1914. augusztus 2-án hagyta el a Portsmouth-i kikötőt kapitány parancsnoksága alatt. Amikor a hajó megérkezett Halifaxba, annak ellenére, hogy a hajó legénységének 90%-a tartalékosokból állt, akiknek nagyon kevés idejük volt, hogy hozzászokjanak a cirkálóhoz, a Good Hope lett Craddock zászlóshajója, mert az gyorsabb volt mint az addigi zászlóshajó, a HMS Suffolk. A következő néhány hétben a Good Hope a brit kereskedelmi hajókat kísérte déli útjaikon egészen Pernambucoig, később pedig a Falkland-szigetekig. Október 22-én a hajó elhagyta a Falkland-szigeteki Stanley kikötőjét, hogy a Horn-fokon átkelve, a német Kelet Ázsiai hajóraj keresésére induljon. A HMS Good Hope-ot és a HMS Monmouth-ot, a Maximilian von Spee tengernagy irányítása alatt álló Scharnhorst és a Gneisenau süllyesztette el, Chile partjainál a Coronel-foki csatában 1914. november 1-jén. A hajóval együtt az egész legénység odaveszett."
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/length",157.0
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/militaryUnitSize","900 fő"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/range",13000
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/shipDisplacement",1.41e+10
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/shipDraft",8.5
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/width",21.6
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Fairfield_Shipyard"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Drake-osztály"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Good_Hope_(páncélos_cirkáló)?oldid=23132299&ns=0"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/length","157000.0"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/width","21600.0"
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/wikiPageLength",4453
"http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Good_Hope_(páncélos_cirkáló)"
"http://hu.dbpedia.org/resource/Good_Hope_(páncélos_cirkáló)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)"
"http://hu.wikipedia.org/wiki/HMS_Good_Hope_(páncélos_cirkáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Good_Hope_(páncélos_cirkáló)"
