"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://www.w3.org/2000/01/rdf-schema#label","Sánta Kutya díj"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageID",105877
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23305495
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osservatorioletterario.net/Sk2011.pdf"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006080511/http:/www.echotv.hu/%3Fakt_menu=16&r_id=29&hir_id=281614"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20110513_heller_agnes_santa_kutya"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czakogabor.hu/index.php%3Fpage=olvas&id=11"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/honlap","www.czakogabor.hu/index.php?page=olvas&id=11"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/kép","Sánta kutya.jpg"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/magyarNév","Sánta Kutya díj"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/szervezetNeve","Magyar Cenzúra Napjának Ünnepélyét Szervező Bizottság"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/alapításÉve",1996
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/díjazott","Azok, akik a Magyar Cenzúra Napjának Ünnepélyét Szervező Bizottság szerint félrevezetik az országot."
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/elsőDíjátadás",1996
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2016
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/abstract","A Sánta Kutya díjat 1996 óta azok kapják, akik a szerint félrevezetik az országot. A bizottság szóvivője Czakó Gábor, tagjai Alexa Károly, Jakab Bori, Kocsis Tamás, , Segesdi György, Szalay Károly, valamint . A bizottság minden péntek 13-án ítéli oda a díjat."
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sánta_Kutya_díj?oldid=23305495&ns=0"
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://dbpedia.org/ontology/wikiPageLength",13681
"http://hu.dbpedia.org/resource/Sánta_Kutya_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sánta_Kutya_díj"
"http://hu.dbpedia.org/resource/Sánta_Kutya-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sánta_Kutya_díj"
"http://hu.wikipedia.org/wiki/Sánta_Kutya_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sánta_Kutya_díj"
