"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Barabás (keresztnév)"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22805
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559242
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://dbpedia.org/ontology/abstract","A Barabás arámi eredetű férfinév, jelentése: Abbasz fia, az atya fia."
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabás_(keresztnév)?oldid=23559242&ns=0"
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Barabás_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabás_(keresztnév)"
"http://hu.dbpedia.org/resource/Baracs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barabás_(keresztnév)"
"http://hu.wikipedia.org/wiki/Barabás_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabás_(keresztnév)"
