"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penge","http://www.w3.org/2000/01/rdf-schema#label","Penge"
"http://hu.dbpedia.org/resource/Penge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tr_g"
"http://hu.dbpedia.org/resource/Penge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Penge","http://dbpedia.org/ontology/wikiPageID",963142
"http://hu.dbpedia.org/resource/Penge","http://dbpedia.org/ontology/wikiPageRevisionID",21356356
"http://hu.dbpedia.org/resource/Penge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Penge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Penge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Penge","http://dbpedia.org/ontology/abstract","A penge lapos, vágóéllel ellátott fémtárgy, általában a kések és más vágóeszközök illetve vágógépek lényeges alkatrésze. Bizonyos sportszerek (kard, tőr stb.) speciális pengékkel vannak felszerelve. A penge lehet egyenes vagy ívelt. Az egyenes pengéjű kardok ütésre és szúrásra egyaránt használhatóak, míg az íves pengéjű kardok (szablyák) alkalmasabbak a vágásra."
"http://hu.dbpedia.org/resource/Penge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penge?oldid=21356356&ns=0"
"http://hu.dbpedia.org/resource/Penge","http://dbpedia.org/ontology/wikiPageLength",609
"http://hu.dbpedia.org/resource/Penge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penge"
"http://hu.wikipedia.org/wiki/Penge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penge"
