"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar alapítású japánkertek listája"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánkertek"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://dbpedia.org/ontology/wikiPageID",1416768
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23690483
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza azon magyar alapítású japánkerteket, amelyek valamilyen formában szabadon látogathatóak. A legtöbb 1990 után alapított japánkert, illetve felújítás a Japánkert Magyarország Egyesület nevű nonprofit szervezethez kötődik."
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_alapítású_japánkertek_listája?oldid=23690483&ns=0"
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://dbpedia.org/ontology/wikiPageLength",3675
"http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_alapítású_japánkertek_listája"
"http://hu.wikipedia.org/wiki/Magyar_alapítású_japánkertek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_alapítású_japánkertek_listája"
