"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Bigot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/André-Charles_Boulle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/Kiss_Pál_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/René_Lalique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/2000/01/rdf-schema#label","Francia iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://dbpedia.org/ontology/wikiPageID",1733796
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://dbpedia.org/ontology/wikiPageRevisionID",23197828
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_művészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia iparművészek"
"http://hu.dbpedia.org/resource/Kategória:Francia_iparművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_iparművészek?oldid=23197828&ns=14"
