"subject","predicate","object"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://www.w3.org/2000/01/rdf-schema#label","MORFO Tervezőművészeti Műhely"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészirodák"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageID",1433271
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageRevisionID",23797273
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170110161851/http:/www.creativeathu.net/index.php%3Foption=com_comprofiler&task=userprofile&user=873&Itemid=361&lang=hu%7Carchivedate=2017-01-10"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://morfo.hu/"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/morfondirozas_flitterekrol_es_holdjarorol%3Flayout=tiles"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creativeathu.net/index.php%3Foption=com_comprofiler&task=userprofile&user=873&Itemid=361&lang=hu%7Ctitle=Creativeathu"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://morfo.hu"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodorka.info.hu/"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/abstract","A MORFO Tervezőművészeti Műhelyt – akkori nevén Morfo Gruppot – 1999 augusztusában Kiss Dániel Tamás okleveles építész tervezőművész belsőépítész, Lipák Gábor és Tóth Péter okleveles formatervező művészek a Soproni Egyetem Alkalmazott Művészeti Intézetének első végzős évfolyamának friss diplomásai alapították Szombathelyen. A szakmai tevékenységüket már egyetemi éveik alatt megkezdték, ők voltak a soproni Egyesület alapítói és első rendezvényeinek szervezői. A csoport első éveiben meghatározó volt a bútorfejlesztés, egyedi bútorok tervezése és sokszor a prototípusok saját kezű elkészítése. Innovatív bútoraikkal sok hazai kiállításon, pályázaton részt vettek. Munkáik súlypontja elsősorban a belsőépítészeti tervezés volt, lakberendezési munkákkal kiegészítve. Kisebb építészeti munkákkal és grafikai arculattervezéssel tették teljessé a tervezőművészeti szolgáltatást. Tevékenységük első időszakában 1999-2009-ig Szombathely belvárosában a Széll Kálmán utca 14. alatt, majd a Varasd utcában található HOMA Centrumban alakították ki 100 m²-es műtermüket, mely bemutatóteremként, galériaként és irodaként is működik. Az összenyitott saját tervezésű alkotótérben 2010 óta dolgoznak, mely képzőművész és tervező barátaik, kollégáik munkáit bemutató időszaki kiállításoknak ad helyet. A tematika változatos: építészet, belsőépítészet, design, grafika, fotó, képzőművészet. A helyi építész kamarával együttműködve szakmai témájú kreditpontos előadásokat szerveznek."
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MORFO_Tervezőművészeti_Műhely?oldid=23797273&ns=0"
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MORFO_Tervezőművészeti_Műhely"
"http://hu.wikipedia.org/wiki/MORFO_Tervezőművészeti_Műhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MORFO_Tervezőművészeti_Műhely"
