"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/2000/01/rdf-schema#label","Schandl József"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Schandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageID",565895
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageRevisionID",23255137
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/sirok/node110.html"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/fotocd/schandl.htm"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1286/1/AGRARTUD_19.pdf%23page=201"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1292/1/AGRARTUD_07.pdf%23page=353"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/1285/1/AGRARTUD_18.pdf%23page=137"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1135.html"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/név","Schandl József"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bakonybél"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/szakma","mezőgazda,"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Schandl_József","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/abstract","Schandl József (Bakonybél, 1885. április 27. – Budapest, 1973. július 10.) okleveles mezőgazda, állatorvos, egyetemi tanár, a Magyar Tudományos Akadémia tagja (levelező: 1953, rendes: 1960). (1882-1972) agrárpolitikus, államtitkár, lapszerkesztő, felsőházi tag öccse."
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schandl_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schandl_József?oldid=23255137&ns=0"
"http://hu.dbpedia.org/resource/Schandl_József","http://dbpedia.org/ontology/wikiPageLength",12090
"http://hu.dbpedia.org/resource/Schandl_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schandl_József"
"http://hu.wikipedia.org/wiki/Schandl_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schandl_József"
