"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2000/01/rdf-schema#label","Belgium a Junior Eurovíziós Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118s85c"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_a_Junior_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",949667
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",22493247
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junioreurovision.tv/page/country-profile%3Fcountry=41"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_ország_infobox"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_Eurovíziós_országok"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/név",25
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/web","http://www.junioreurovision.tv/page/country-profile%3Fcountry=41"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/első",2003
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legjobb",4
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/legrosszabb",15
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Junior Eurosong"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/nemzetiVálogatók","Eurokids"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/részvételek",10
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé","http://hu.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroep"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/tévé","http://hu.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/abstract","Belgium eddig tíz alkalommal vett részt a Junior Eurovíziós Dalfesztiválon. A belga műsorsugárzók a vallon Radio télévision belge de la communauté française és a flamand , amelyek 1950 óta tagjai az Európai Műsorsugárzók Uniójának, és 2003-ban csatlakoztak a versenyhez."
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon?oldid=22493247&ns=0"
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageLength",5663
"http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon"
"http://hu.wikipedia.org/wiki/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_a_Junior_Eurovíziós_Dalfesztiválokon"
