"subject","predicate","object"
"http://hu.dbpedia.org/resource/1900–1901-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/1901-es_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/1983-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2005–2006-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Carlo_Nash","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Carlo_Nash","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Garry_Flitcroft","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Garry_Flitcroft","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Jay_Fulton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Jay_Fulton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/John_Clough","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Robert_Matthewson","http://hu.dbpedia.org/property/halálozásiváros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/Sam_Hewson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/TT_Games","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bolton"
"http://hu.dbpedia.org/resource/TT_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bolton"
