"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Paget_Thomson","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Hullám-részecske_kettősség"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://www.w3.org/2000/01/rdf-schema#label","Hullám-részecske kettősség"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083bl"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://dbpedia.org/ontology/wikiPageID",66007
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://dbpedia.org/ontology/wikiPageRevisionID",23676888
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://dbpedia.org/ontology/abstract","A fizikában hullám-részecske kettősségnek nevezzük azt a koncepciót, hogy a fény és az anyag mutat mind hullám-, mind részecsketulajdonságokat. Ez a kvantummechanika egyik központi fogalma. Az ötlet az 1600-as éveknek a fény és anyag természetéről folytatott vitáiból eredeztethető, amikor Christiaan Huygens és Isaac Newton egymással versengő fényelméletük elfogadását javasolták. Albert Einstein, Louis de Broglie és mások munkájának köszönhetően ma megalapozott tény, hogy minden objektumnak van hullám- és részecsketermészete is (bár ez a jelenség csak nagyon kis skálán, például az atomokén érzékelhető), és a kvantummechanika átfogó elmélete nyújt megoldást erre a látszólagos paradoxonra."
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hullám-részecske_kettősség?oldid=23676888&ns=0"
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://dbpedia.org/ontology/wikiPageLength",9529
"http://hu.dbpedia.org/resource/Hullám-részecske_kettősség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hullám-részecske_kettősség"
"http://hu.wikipedia.org/wiki/Hullám-részecske_kettősség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hullám-részecske_kettősség"
