"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Netball a 2006-os nemzetközösségi játékokon"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközösségi_játékok"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageID",1278895
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20380403
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150809003923/http:/www.melbourne2006.com.au/Schedule+and+Results"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/abstract","A 2006-os nemzetközösségi játékokon a netball versenyszámait március 17. és 26. között rendezték meg."
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Netball_a_2006-os_nemzetközösségi_játékokon?oldid=20380403&ns=0"
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Netball_a_2006-os_nemzetközösségi_játékokon"
"http://hu.wikipedia.org/wiki/Netball_a_2006-os_nemzetközösségi_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Netball_a_2006-os_nemzetközösségi_játékokon"
