"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engadin","http://www.w3.org/2000/01/rdf-schema#label","Engadin"
"http://hu.dbpedia.org/resource/Engadin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c33h"
"http://hu.dbpedia.org/resource/Engadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_völgyei"
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/wikiPageID",1178589
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/wikiPageRevisionID",21918763
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadin.stmoritz.ch/winter/de/"
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/wikiPageExternalLink","http://zisler.net/foto/"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/isbn",9789632439525
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/kiadó","MEDICINA KÖNYVKIADÓ zRT."
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/szerző","Puskás Gyula istván"
"http://hu.dbpedia.org/resource/Engadin","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/abstract","Engadin egy hosszú völgy a svájci alpokban Graubünden kantonban. A völgyben végig az Inn folyó folyik, a Maloja-hágónál található forrásától egészen az osztrák határig, 100 km hosszon. A völgy mindkét oldalát magas hegyek védik és híres a napos klímájáról és a szép vidékéről."
"http://hu.dbpedia.org/resource/Engadin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engadin?oldid=21918763&ns=0"
"http://hu.dbpedia.org/resource/Engadin","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Engadin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engadin"
"http://hu.dbpedia.org/resource/Sils-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/Sils-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/Silvaplana-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/St._Moritz-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Engadin"
"http://hu.dbpedia.org/resource/St._Moritz-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Engadin"
"http://hu.wikipedia.org/wiki/Engadin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engadin"
