"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaghy_Menyhért","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Alaghy_Menyhért","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Nyáry_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Nyáry_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Rákóczi_László_(főispán)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Rákóczi_László_(főispán)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rákóczi_Pál"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Pál"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsiek"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageID",328724
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23427738
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piar.hu/arisztokrata/genbox/gbweb723.htm"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00099/pdf/1898_15_1_036-050.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03241/html/rakoczi2.htm"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://xmlns.com/foaf/0.1/name","Rákóczi Pál"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://xmlns.com/foaf/0.1/name","főajtónállómestere"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://xmlns.com/foaf/0.1/name",""
