"subject","predicate","object"
"http://hu.dbpedia.org/resource/60._születésnapi_jubileumi_nagykoncert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/A_Király_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://dbpedia.org/ontology/wikiPageID",506032
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23738560
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Deák_Bill_Gyula?oldid=23738560&ns=10"
"http://hu.dbpedia.org/resource/Bill_kapitány_blues_cirkusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Bill_és_a_Box_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Bort,_bluest,_békességet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Bűnön,_börtönön,_bánaton_túl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Deák_Bill_Blues_Band","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Deák_Bill_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Hatvan_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Mindhalálig_blues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
"http://hu.dbpedia.org/resource/Rossz_vér_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deák_Bill_Gyula"
