"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://www.w3.org/2000/01/rdf-schema#label","Remingtonocetidae"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageID",1724465
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageRevisionID",23452034
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reproductivebiol00rous_177/page/n47"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/reproductivebiol00rous_177"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://140.220.1.9/DEPTS/ANAT/Thewissen/pdf/2002ThewWillAnnRev.pdf"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.org/site/sites/default/files/pdf/contrib_science/SS-41.pdf"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/accessdate",2013-02-23
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/chapter","Fossil History"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/chapter","Cetacean evolution and Eocene-Oligocene oceans revisited"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/chapter","The evolutionary history of whales and dolphins"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/chapter","A new genus and species of Eocene protocetid archaeocete whale  from the Atlantic Coastal plain"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/chapter","Evolutionary history of whales: a review"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/date","May 2019"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/date","April 2018"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/editor1First","George W"
"http://hu.dbpedia.org/resource/Remingtonocetidae","http://hu.dbpedia.org/property/editor1First","Jean-Michel"
