"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Dán villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",430233
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9048717
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_villamos_motorvonatok?oldid=9048717&ns=14"
"http://hu.dbpedia.org/resource/Øresundstog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DSB_X31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DSB_X32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_villamos_motorvonatok"
