"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","A. Edward Sutherland"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://dbpedia.org/ontology/wikiPageID",1395633
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",20404335
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozáskat"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születéskat"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://dbpedia.org/ontology/abstract","A. Edward Sutherland (London, 1895. január 5. – Palm Springs, 1973. december 31.) brit filmrendező, színész és filmszínész. Londonban született, színházi családból származott. Édesapja, Al Sutherland színházmenedzser és producer, édesanyja, Julie Ring pedig színésznő volt. Pályafutása során olyan híres színészekkel dolgozott együtt, mint Charlie Chaplin, és Marie Dressler."
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A._Edward_Sutherland?oldid=20404335&ns=0"
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://dbpedia.org/ontology/wikiPageLength",4559
"http://hu.dbpedia.org/resource/A._Edward_Sutherland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A._Edward_Sutherland"
"http://hu.wikipedia.org/wiki/A._Edward_Sutherland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A._Edward_Sutherland"
