"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Andrej_Tarkovszkij-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andrzej_Wajda-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://dbpedia.org/ontology/wikiPageID",110933
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13160508
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek rendezők szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_rendezők_szerint?oldid=13160508&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jakov_Protazanov-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Milan_Blazekovic-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Yoram_Gross-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_brit_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_cseh_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_dán_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_francia_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_japán_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_kanadai_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_mexikói_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_olasz_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_svéd_rendezők_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
