"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://www.w3.org/2000/01/rdf-schema#label","Az őszibarack-virágos forrás"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageID",1770854
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23885106
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/karcok/1187428"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/2090"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/lexikon/oszibarack.html"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/341/2010/03/30/2s122377.htm"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/eredetiCím","桃花源 記"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/kép","P1080320.JPG"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/képaláírás","A mese jelenetét ábrázoló kép a Csing-dinasztia idejéből, a pekingi Nyári Palota Hosszú Folyosójáról"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/nyelv","kínai"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/név","Az őszibarack-virágos forrás"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tao_Jüan-ming"
"http://hu.dbpedia.org/resource/Az_őszibarack-virágos_forrás","http://hu.dbpedia.org/property/megírásánakIdőpontja","i. sz. 421"
