"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://www.w3.org/2000/01/rdf-schema#label","Retinális ganglionsejt"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s57bl"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://dbpedia.org/ontology/wikiPageID",156316
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://dbpedia.org/ontology/wikiPageRevisionID",13169593
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://dbpedia.org/ontology/abstract","A retinális ganglionsejtek a szemben a retinán található idegsejtek, melyek többsége a fotoreceptorokkal ellentétben nem a fényt alakítja át idegi jellé, hanem azt az információt dolgozzák fel, amit a gyűjtősejtek a fotoreceptoroktól kapnak. Az emberi szem mintegy egymillió retinális ganglionsejtet tartalmaz."
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retinális_ganglionsejt?oldid=13169593&ns=0"
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Retinális_ganglionsejt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retinális_ganglionsejt"
"http://hu.wikipedia.org/wiki/Retinális_ganglionsejt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retinális_ganglionsejt"
"http://hu.dbpedia.org/resource/Ganglionsejt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Retinális_ganglionsejt"
