"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológia"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/2000/01/rdf-schema#label","Egyiptológia"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://dbpedia.org/ontology/wikiPageID",563879
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://dbpedia.org/ontology/wikiPageRevisionID",13252767
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókortudomány"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptológia"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptológia?oldid=13252767&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptológia"
"http://hu.dbpedia.org/resource/Múmiakutatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológia"
"http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptológia"
