"subject","predicate","object"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://www.w3.org/2000/01/rdf-schema#label","International PostGenetics Society"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageID",48597
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageRevisionID",22496709
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudastars.hu/index.php%3Fpid=46&HirID=435"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkdna.com"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkdna.com/origo"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mok.hu/print.php%3Fpg=news_1_24099&nyelv=0"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807124914/http:/www.radio.hu/index.php%3Fcikk_id=201200&rid=PVl6Tg=="
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807124906/http:/www.radio.hu/index.php%3Fcikk_id=200254"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fractal.org/Fractaaltjes/PostGenetics.htm"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06nov/10.html"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.junkdna.com/%23junk_worth_keeping"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527222514/http:/www.mta.hu/index.php%3Fid=634"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shpress.org/headlines/2_1_07.html"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postgenetics.org"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://hu.dbpedia.org/property/url","http://www.shpress.org/headlines/2_1_07.html"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/abstract","Az International PostGenetics Society (IPGS, magyarul Nemzetközi PosztGenetikai Társaság) egy 2005-ben alakult interdiszciplináris szervezet, amely a új szemléletén, a FraktoGén elméleten alapul, ami szerint a nemkódoló szekvenciák a fraktálelmélet felhasználásával elemezhetőek. Az alapítók szerint ez a felismerés a genetika „posztmodern” korszakának kezdetét jelenti, innen a PosztGenetika elnevezés. Az IPGS alapítóinak száma 62, tagsága mintegy 35 országból. „Európai Alakuló Kongresszusát” Budapesten, 2006. október 12-én tartotta. Ezzel az első olyan szervezetté vált, amely formálisan felmondta a ""Junk DNA"" (hulladék DNS) kifejezés tudományos érvényességét. Magyarországon fő képviselői és Falus András."
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/International_PostGenetics_Society?oldid=22496709&ns=0"
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/International_PostGenetics_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/International_PostGenetics_Society"
"http://hu.dbpedia.org/resource/Nemzetközi_PosztGenetikai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/International_PostGenetics_Society"
"http://hu.dbpedia.org/resource/IPGS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/International_PostGenetics_Society"
"http://hu.dbpedia.org/resource/PosztGenetika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/International_PostGenetics_Society"
"http://hu.wikipedia.org/wiki/International_PostGenetics_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/International_PostGenetics_Society"
