"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://www.w3.org/2000/01/rdf-schema#label","Zlatko Škorić"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NK_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpikonok"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://dbpedia.org/ontology/wikiPageID",1635325
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://dbpedia.org/ontology/wikiPageRevisionID",23191170
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/név","Zlatko Škorić"
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Zlatko_Škorić","http://hu.dbpedia.org/property/évek",1960
