"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toccata","http://www.w3.org/2000/01/rdf-schema#label","Toccata"
"http://hu.dbpedia.org/resource/Toccata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdct"
"http://hu.dbpedia.org/resource/Toccata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Toccata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Toccata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_műfajok"
"http://hu.dbpedia.org/resource/Toccata","http://dbpedia.org/ontology/wikiPageID",38294
"http://hu.dbpedia.org/resource/Toccata","http://dbpedia.org/ontology/wikiPageRevisionID",20472887
"http://hu.dbpedia.org/resource/Toccata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Toccata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toccata","http://dbpedia.org/ontology/abstract","A toccata (amely az olasz érinteni szóból származik) egy billentyűs hangszerre íródott zenemű, amelyben az előadó a virtuozitását mutathatja be. Nagy ritkán a több hangszerre íródott darabokat hívják így (például Claudio Monteverdi Orfeo című operájának nyitánya). Az első forma a késő reneszánszban jelent meg, Észak-Itáliában. Az 1590-es években többek között , , , és Giovanni Gabrieli, ill. komponáltak ilyen műveket. Ezekben a művekben az egyik kézben mindig akkord-kíséret van, míg a másikban virtuóz futam. Az éppen ott tanuló Hans Leo Hassler elterjesztette Németország-szerte, és így csúcsosodhatott a műfaj később Johann Sebastian Bachnál. A barokk zene első toccatáját Girolamo Frescobaldi írta, ahol a reneszánszhoz képest szinte minden megnagyobbodott (hosszúság, virtuozitás stb.), és jobban szekciókra bomlott. Az akkordok fúgatizálódtak, a futamok mellé gyakran arpeggiók társultak. A tempó változó, de a darab mindig az improvizáció hatását kelti. Bach (akinél a toccata általában fúgával vagy prelúdiummal társul) mellett , , Jan Pieterszoon Sweelinck, Alessandro Scarlatti és Dietrich Buxtehude írta a leghíresebb toccatákat. A műfaj később más szerzőknél ritkán fordult elő. Amikor Robert Browning egy Baldassare Galuppi toccata-témát dolgozott fel, teljesen újdonságként hatott. Híresebb szerzők közül Robert Schumann és Szergej Prokofjev írt zongorára toccatákat, Maurice Ravel a be írt, Claude Debussy pedig a Suite: Pour le Pianoban szerepelteti, is jó pár ilyen művet írt. révén a késő romantikus francia orgonaiskola része lesz. Híresebb példák még Charles-Marie Widor 5., illetve Louis Vierne 1. szimfóniája."
"http://hu.dbpedia.org/resource/Toccata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toccata?oldid=20472887&ns=0"
"http://hu.dbpedia.org/resource/Toccata","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Toccata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toccata"
"http://hu.wikipedia.org/wiki/Toccata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toccata"
