"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_hajóvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/Budapesti_nosztalgiajáratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://dbpedia.org/ontology/wikiPageID",1054672
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://dbpedia.org/ontology/wikiPageRevisionID",20582098
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BKK-Duna_hajójáratok?oldid=20582098&ns=10"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D12-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D13-as_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D14-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/Sziget_1-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/Sziget_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
