"subject","predicate","object"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/2000/01/rdf-schema#label","348 May"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0588zq"
"http://hu.dbpedia.org/resource/348_May","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/348_May","http://dbpedia.org/ontology/wikiPageID",528849
"http://hu.dbpedia.org/resource/348_May","http://dbpedia.org/ontology/wikiPageRevisionID",23737094
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.4
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/altNevek","1892.0"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/aphélium",474334038
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/felfedezésIdeje","--11-28"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/felszállóCsomó",90.12
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/forgásiPeriódus","26585.999999999996"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/félNagytengely",444686986
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/inklináció",9.745
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/közepesAnomália",243.736
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/név",348
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/perihélium",415039934
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/perihéliumSzöge",10.796
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/periódus",1871.94
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/348_May","http://hu.dbpedia.org/property/átlagosÁtmérő","82.82"
"http://hu.dbpedia.org/resource/348_May","http://dbpedia.org/ontology/abstract","A 348 May (ideiglenes jelöléssel 1892 R) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1892. november 28-án."
"http://hu.dbpedia.org/resource/348_May","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/348_May","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/348_May?oldid=23737094&ns=0"
"http://hu.dbpedia.org/resource/348_May","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/348_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/348_May"
"http://hu.wikipedia.org/wiki/348_May","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/348_May"
