"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://www.w3.org/2000/01/rdf-schema#label","Ornitomuzikológia"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://dbpedia.org/ontology/wikiPageID",650550
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://dbpedia.org/ontology/wikiPageRevisionID",19625568
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/dokumentumok/Szoke-Peter-ornitomuzikologus.doc"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://dbpedia.org/ontology/abstract","Az ornitomuzikológia megalkotója Szőke Péter magyar tudós. A madárhangok jellemző dallamsorait többszörös lassítással tette jól követhetővé."
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornitomuzikológia?oldid=19625568&ns=0"
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Ornitomuzikológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornitomuzikológia"
"http://hu.wikipedia.org/wiki/Ornitomuzikológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornitomuzikológia"
