"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://www.w3.org/2000/01/rdf-schema#label","Szarkakakukk"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02txt0"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_indiai_szubkontinens_madarai"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/wikiPageID",500821
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22476765
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/jacobin-cuckoo-clamator-jacobinus/recently-fledged-bird-waiting-be-fed"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Clamator+jacobinus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/name","Szarkakakukk"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikicommons","Clamator jacobinus"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/wikispecies","Clamator jacobinus"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/binomial","Clamator jacobinus"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/genus","Clamator"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/species","C. jacobinus"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://hu.dbpedia.org/property/synonyms","Oxylophus jacobinus"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/abstract","A szarkakakukk (Clamator jacobinus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szarkakakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarkakakukk?oldid=22476765&ns=0"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://dbpedia.org/ontology/wikiPageLength",2442
"http://hu.dbpedia.org/resource/Szarkakakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarkakakukk"
"http://hu.dbpedia.org/resource/Clamator_jacobinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarkakakukk"
"http://hu.dbpedia.org/resource/Oxylophus_jacobinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarkakakukk"
"http://hu.wikipedia.org/wiki/Szarkakakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarkakakukk"
